Gebrauchsmusteranmeldungen, Anteile und Anmeldungen pro 100 000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2019;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100 000 Einwohner
Nordrhein-Westfalen;2175;25,8;12
Bayern;1895;22,5;14
Baden-W�rttemberg;1576;18,7;14
Niedersachsen;558;6,6;7
Hessen;488;5,8;8
Rheinland-Pfalz;351;4,2;9
Berlin;342;4,1;9
Sachsen;222;2,6;5
Schleswig-Holstein;167;2,0;6
Brandenburg;164;1,9;7
Hamburg;140;1,7;8
Th�ringen;127;1,5;6
Sachsen-Anhalt;97;1,2;4
Saarland;49;0,6;5
Mecklenburg-Vorpommern;43;0,5;3
Bremen;34;0,4;5
Deutschland;8428;100;10
