Gebrauchsmusteranmeldungen (Anmeldungen beim DPMA und PCT-Anmeldungen in nationaler Phase) nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;;;;;;;
Bundesland;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019
Baden-W�rttemberg;3392;3212;3052;3077;3136;3334;3263;2851;2693;2653;2578;2375;2070;2074;1938;1886;1872;1729;1612;1576
Bayern;4016;4031;3591;3618;3838;3787;3644;3209;2976;3128;3052;2859;2569;2532;2433;2358;2285;2060;1991;1895
Berlin;578;481;449;523;527;503;583;453;402;465;465;415;384;399;368;335;300;322;307;342
Brandenburg;225;221;204;247;213;199;204;195;198;213;230;219;207;162;164;112;150;136;104;164
Bremen;113;96;78;127;144;122;126;76;66;74;63;72;74;60;58;47;52;52;44;34
Hamburg;394;356;338;363;385;324;367;302;285;321;234;190;197;196;190;194;158;154;175;140
Hessen;1534;1332;1360;1253;1214;1169;1083;927;845;891;846;744;759;685;668;628;623;630;624;488
Mecklenburg-Vorpommern;110;110;116;99;128;138;107;126;139;82;87;97;82;97;79;78;71;54;56;43
Niedersachsen;1323;1160;1214;1129;1114;1128;1089;997;947;941;891;869;814;860;758;709;698;649;609;558
Nordrhein-Westfalen;4591;4499;4184;4212;4105;4215;4000;3937;3802;3718;3432;3244;3154;3069;2868;2708;2645;2528;2182;2175
Rheinland-Pfalz;784;768;790;759;764;784;679;625;552;647;589;512;521;474;444;452;402;390;304;351
Saarland;191;166;143;161;189;180;156;142;102;122;98;123;126;103;83;73;72;72;65;49
Sachsen;499;526;499;517;501;490;457;462;462;441;446;385;402;386;390;330;301;258;294;222
Sachsen-Anhalt;175;175;165;179;194;169;166;162;201;158;143;170;159;110;128;120;128;100;110;97
Schleswig-Holstein;464;403;360;449;452;413;329;297;300;351;290;294;257;256;239;191;193;204;186;167
Th�ringen;329;323;287;249;219;228;207;184;181;199;219;203;205;185;137;140;150;143;137;127
Deutschland;18718;17859;16830;16962;17123;17183;16460;14945;14151;14404;13663;12771;11980;11648;10945;10361;10100;9481;8800;8428
