Eingetragene Designs nach Bundesl�ndern;;;;;;;;;;
Bundesland;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019
Baden-W�rttemberg;5601;5479;5219;6151;6001;5735;5749;6276;6664;6694
Bayern;6991;7164;7638;8598;8233;8757;10539;8402;8451;7788
Berlin;1382;2009;1582;2358;2160;2137;1925;1638;1965;1758
Brandenburg;318;567;378;356;399;257;392;510;319;297
Bremen;199;258;160;212;203;213;167;273;133;110
Hamburg;1446;1125;1358;1220;1433;953;928;1214;919;845
Hessen;1813;2809;2069;2018;2116;2006;1967;1824;1574;1363
Mecklenburg-Vorpommern;142;201;191;438;370;275;258;165;143;92
Niedersachsen;3043;2530;2487;2471;2435;2706;3009;3040;2754;2403
Nordrhein-Westfalen;9874;10468;11097;12359;11439;10000;10952;11011;13324;10912
Rheinland-Pfalz;2481;2709;1734;1910;2792;1812;1180;1435;1598;1011
Saarland;182;236;322;247;470;195;309;244;211;162
Sachsen;776;1160;1314;1226;1916;1428;1669;1271;1830;1296
Sachsen-Anhalt;293;294;423;301;592;350;247;327;458;274
Schleswig-Holstein;814;947;1282;1532;1194;1468;1112;1880;1730;648
Th�ringen;361;624;305;477;324;260;324;330;390;240
Deutschland;35716;38580;37559;41874;42077;38552;40727;39840;42463;35893
