Angemeldete Designs nach Bundesl�ndern (Sitz des Anmelders);;;;;;;;;;;;;;;
Bundesland;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020
Baden-W�rttemberg;7315;7510;5861;5440;6407;5798;5942;6384;7469;6755;6613;6520;6513;5982;5714
Bayern;9211;10144;8852;7803;7609;7562;9077;9491;8983;10556;11876;7924;8107;8332;6969
Berlin;1282;1410;1284;1504;1964;2412;1953;2735;2336;2787;2222;1700;1852;1822;1677
Brandenburg;312;205;201;298;453;504;404;497;338;434;536;381;239;281;231
Bremen;162;302;218;202;156;255;192;237;188;241;247;221;171;68;103
Hamburg;666;720;1050;1190;1585;1310;1766;1341;1484;1417;1243;925;918;678;1040
Hessen;1959;1797;1453;1760;2594;2673;2133;2472;2179;2669;2544;1776;1489;1339;1864
Mecklenburg-Vorpommern;122;87;259;132;198;208;327;718;466;400;195;124;169;125;199
Niedersachsen;2819;2622;2882;2586;2991;2659;2919;2804;2722;3797;3625;2697;2493;2436;2582
Nordrhein-Westfalen;11655;9605;9727;9564;10690;11756;12556;13050;13773;11630;12844;11933;11906;10940;10955
Rheinland-Pfalz;1166;1572;1966;2535;2260;2749;1876;3152;2494;2056;1992;1930;1247;963;1391
Saarland;294;218;396;267;258;241;440;290;527;356;374;195;168;279;275
Sachsen;858;1338;993;1080;1013;1283;1423;1737;2013;1557;1529;1600;1627;1313;1328
Sachsen-Anhalt;386;311;422;262;376;383;504;477;678;318;395;623;392;714;283
Schleswig-Holstein;890;787;869;791;979;1292;1549;1416;1551;1666;1502;1641;1322;830;1013
Th�ringen;530;365;319;272;359;668;468;433;340;460;303;286;412;296;232
Deutschland;39627;38993;36752;35686;39892;41753;43529;47234;47541;47099;48040;40476;39025;36398;35856
Stand: Februar 2022;;;;;;;;;;;;;;;
