Gebrauchsmusteranmeldungen (Anmeldungen beim DPMA und PCT-Anmeldungen in nationaler Phase) nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;;;;;;;;;
Bundesland;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Baden-W�rttemberg;3392;3212;3052;3077;3136;3340;3271;2854;2698;2658;2584;2380;2074;2093;1940;1886;1882;1733;1624;1580;1578;1291
Bayern;4016;4031;3591;3618;3838;3792;3649;3216;2983;3133;3053;2859;2574;2517;2432;2356;2271;2054;1982;1901;2021;1534
Berlin;578;481;449;523;527;506;583;452;403;474;465;415;382;399;368;335;300;322;308;342;343;255
Brandenburg;225;221;204;247;213;201;204;196;199;213;232;221;207;162;163;110;150;134;98;164;106;96
Bremen;113;96;78;127;144;122;126;76;66;74;64;72;74;60;57;47;52;52;44;34;46;32
Hamburg;394;356;338;363;385;323;367;304;285;323;234;191;202;204;194;197;159;156;177;140;154;126
Hessen;1534;1332;1360;1253;1214;1172;1086;927;844;889;844;744;751;682;666;624;622;628;614;479;615;493
Mecklenburg-Vorpommern;110;110;116;99;128;138;107;126;139;82;88;96;82;97;79;78;71;54;56;43;61;55
Niedersachsen;1323;1160;1214;1129;1114;1130;1089;999;948;942;891;870;817;860;760;713;698;652;618;563;594;543
Nordrhein-Westfalen;4591;4499;4184;4212;4105;4218;4004;3945;3804;3720;3436;3245;3158;3071;2868;2708;2647;2529;2181;2175;2250;1697
Rheinland-Pfalz;784;768;790;759;764;785;682;626;555;647;589;512;521;474;445;452;402;390;303;351;352;282
Saarland;191;166;143;161;189;180;157;142;102;122;99;123;126;103;83;73;72;72;65;49;68;49
Sachsen;499;526;499;517;501;492;457;462;462;443;446;385;402;387;390;330;301;258;294;222;286;196
Sachsen-Anhalt;175;175;165;179;194;169;166;162;201;158;144;169;159;109;128;121;128;102;116;98;109;69
Schleswig-Holstein;464;403;360;449;452;415;329;297;298;344;289;293;255;248;236;188;192;202;183;167;180;175
Th�ringen;329;323;287;249;219;229;207;184;182;200;220;204;206;184;137;140;150;142;135;126;131;125
Deutschland;18718;17859;16830;16962;17123;17212;16484;14968;14169;14422;13678;12779;11990;11650;10946;10358;10097;9480;8798;8434;8894;7018
Stand: Februar 2022;;;;;;;;;;;;;;;;;;;;;;
