Nationale Markenanmeldungen nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;;;;
Bundesland;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Baden-W�rttemberg;8850;9169;9227;9117;8255;8554;8126;7457;7461;8217;8414;8240;8767;8339;8540;10141;9992
Bayern;12858;12463;12901;12960;11890;11802;10948;10134;10283;11649;11351;11837;12506;12308;12281;14470;14845
Berlin;4581;4804;5052;5090;4731;4723;4814;4393;4251;5032;5049;5244;5334;5458;5459;5930;6014
Brandenburg;906;998;1099;1021;1076;1134;1077;927;1017;949;999;1120;1177;1075;1208;1440;1388
Bremen;571;622;711;597;521;611;509;519;455;479;543;521;587;535;604;633;750
Hamburg;3760;3792;4110;3832;3453;3497;3303;3092;3167;3334;3606;3568;3377;3501;3442;4091;4185
Hessen;5805;5919;6047;5623;5593;5563;4978;4601;4699;4975;5342;5343;5512;5214;5553;6312;6443
Mecklenburg-Vorpommern;561;629;622;653;654;646;508;515;513;545;605;651;628;578;670;765;850
Niedersachsen;4592;4869;4921;4827;4565;4600;4236;4036;3864;4516;4882;4557;4826;4672;5119;5708;6089
Nordrhein-Westfalen;15953;16353;17221;15684;15474;14770;13023;12473;12639;13707;14703;14879;15135;14557;15549;18124;19842
Rheinland-Pfalz;2739;2823;3408;3231;2977;2960;2660;2852;2870;3057;3047;3052;3085;3043;3156;3606;3815
Saarland;600;688;743;593;583;553;506;473;453;557;716;563;616;548;581;723;636
Sachsen;1975;2180;2734;2537;2277;2254;2110;1951;1935;2154;2091;2077;2109;2049;2067;2316;2281
Sachsen-Anhalt;685;757;841;986;824;847;749;753;808;713;716;690;644;766;815;850;814
Schleswig-Holstein;1983;2114;2165;2190;2057;2107;1959;1818;1797;2235;2316;2180;2198;2208;2275;2649;2792
Th�ringen;851;909;1027;923;984;928;1099;751;834;884;879;799;940;810;941;958;1079
Deutschland;67270;69089;72829;69864;65914;65549;60605;56745;57046;63003;65259;65321;67441;65661;68260;78716;81815
Stand: Februar 2022;;;;;;;;;;;;;;;;;
