Gebrauchsmusteranmeldungen (Anmeldungen beim DPMA und PCT-Anmeldungen in nationaler Phase) nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;;;;;;;;;;
Bundesland;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Baden-W�rttemberg;3392;3212;3052;3077;3136;3340;3271;2854;2698;2658;2585;2380;2074;2094;1941;1889;1883;1734;1624;1580;1578;1292;1092
Bayern;4016;4031;3591;3618;3838;3792;3649;3216;2983;3133;3052;2859;2574;2517;2432;2356;2273;2054;1983;1902;2020;1535;1205
Berlin;578;481;449;523;527;506;583;452;403;474;466;414;383;398;368;335;300;322;308;342;343;254;188
Brandenburg;225;221;204;247;213;201;204;196;199;213;232;221;206;162;163;110;150;134;98;164;106;97;62
Bremen;113;96;78;127;144;122;126;76;66;74;64;72;74;60;57;47;52;52;44;34;46;32;28
Hamburg;394;356;338;363;385;323;367;304;285;323;234;191;202;204;194;197;159;156;177;140;154;128;97
Hessen;1534;1332;1360;1253;1214;1172;1086;927;844;889;844;744;751;681;666;624;622;629;614;479;615;493;330
Mecklenburg-Vorpommern;110;110;116;99;128;138;107;126;139;82;89;96;82;97;79;78;71;54;56;43;61;55;37
Niedersachsen;1323;1160;1214;1129;1114;1130;1089;999;948;942;891;870;817;860;760;713;698;652;618;563;595;541;419
Nordrhein-Westfalen;4591;4499;4184;4212;4105;4218;4004;3945;3804;3720;3437;3245;3158;3071;2868;2708;2647;2528;2181;2174;2250;1699;1397
Rheinland-Pfalz;784;768;790;759;764;785;682;626;555;647;588;512;520;474;445;452;402;390;303;352;352;283;208
Saarland;191;166;143;161;189;180;157;142;102;122;99;123;126;103;83;73;72;72;65;49;68;49;26
Sachsen;499;526;499;517;501;492;457;462;462;443;445;386;402;388;390;330;301;258;294;222;286;198;149
Sachsen-Anhalt;175;175;165;179;194;169;166;162;201;158;144;169;159;109;128;121;128;102;116;98;109;69;60
Schleswig-Holstein;464;403;360;449;452;415;329;297;298;344;289;293;255;248;237;188;192;202;183;167;180;175;136
Th�ringen;329;323;287;249;219;229;207;184;182;200;220;204;206;184;136;140;150;142;135;126;131;128;86
Deutschland;18718;17859;16830;16962;17123;17212;16484;14968;14169;14422;13679;12779;11989;11650;10947;10361;10100;9481;8799;8435;8894;7028;5520
Stand: Februar 2023;;;;;;;;;;;;;;;;;;;;;;;
