Eingetragene Designs, Anteile und Designs pro 100.000 Einwohner nach Bundesl�ndern (Sitz des Inhabers) 2022;;;
Bundesland;Eingetragene Designs;Anteil in Prozent;Eingetragene Designs pro 100.000 Einwohner
Nordrhein-Westfalen;10581;31;59
Baden-W�rttemberg;5868;17,2;53
Bayern;5227;15,3;40
Niedersachsen;2670;7,8;33
Berlin;2362;6,9;64
Rheinland-Pfalz;2089;6,1;51
Hessen;1511;4,4;24
Sachsen;903;2,6;22
Schleswig-Holstein;788;2,3;27
Hamburg;681;2;37
Th�ringen;548;1,6;26
Brandenburg;277;0,8;11
Sachsen-Anhalt;244;0,7;11
Bremen;185;0,5;27
Saarland;110;0,3;11
Mecklenburg-Vorpommern;88;0,3;5
Deutschland;34132;100;41
Stand: Februar 2023;;;
