Gebrauchsmusteranmeldungen nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;;;;;;
Bundesland;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Baden-W�rttemberg;3392;3212;3052;3077;3133;3336;3267;2851;2695;2654;2577;2373;2070;2073;1938;1886;1872;1729;1612
Bayern;4016;4031;3591;3618;3836;3782;3639;3209;2975;3127;3051;2854;2567;2532;2433;2357;2285;2060;1979
Berlin;578;481;449;523;527;503;583;453;402;465;464;415;384;399;368;335;300;322;307
Brandenburg;225;221;204;247;213;199;204;195;198;213;230;219;207;162;164;112;150;136;104
Bremen;113;96;78;127;144;122;126;76;66;74;64;72;74;60;58;47;52;52;44
Hamburg;394;356;338;363;385;324;367;302;285;323;235;190;197;195;190;194;158;154;175
Hessen;1534;1332;1360;1253;1214;1170;1082;927;843;890;845;744;759;685;668;628;622;630;625
Mecklenburg-Vorpommern;110;110;116;99;128;138;107;126;139;82;87;97;82;97;79;78;71;54;56
Niedersachsen;1323;1160;1214;1129;1114;1128;1089;997;947;941;891;870;814;860;758;709;698;649;610
Nordrhein-Westfalen;4591;4499;4184;4212;4105;4215;4001;3937;3801;3717;3431;3244;3152;3069;2868;2708;2645;2528;2185
Rheinland-Pfalz;784;768;790;759;764;784;679;625;552;647;588;512;521;474;444;452;402;390;306
Saarland;191;166;143;161;189;180;156;142;102;122;98;122;126;103;83;73;72;72;65
Sachsen;499;526;499;517;501;490;457;462;462;441;446;385;402;386;390;330;301;258;296
Sachsen-Anhalt;175;175;165;179;194;169;166;162;201;158;143;171;159;110;128;120;128;100;111
Schleswig-Holstein;464;403;360;449;452;413;329;297;301;350;290;295;257;256;239;191;193;204;186
Th�ringen;329;323;287;249;219;228;207;184;181;199;219;202;205;185;137;140;150;143;136
Insgesamt;18718;17859;16830;16962;17118;17181;16459;14945;14150;14403;13659;12765;11976;11646;10945;10360;10099;9481;8797
