Nationale Markenanmeldungen nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;
Bundesland;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Baden-W�rttemberg;8850;9169;9227;9117;8257;8554;8108;7452;7454;8218;8408;8241;8760;8336
Bayern;12858;12463;12901;12960;11890;11803;10873;10124;10275;11642;11343;11830;12497;12301
Berlin;4581;4804;5052;5090;4731;4723;4834;4397;4254;5030;5057;5245;5339;5466
Brandenburg;906;998;1099;1021;1076;1134;1072;924;1014;945;999;1121;1177;1070
Bremen;571;622;711;597;521;611;512;520;456;479;544;522;584;537
Hamburg;3760;3792;4110;3832;3453;3497;3317;3096;3168;3336;3608;3570;3380;3502
Hessen;5805;5919;6047;5623;5593;5563;4995;4607;4702;4978;5344;5346;5511;5210
Mecklenburg-Vorpommern;561;629;622;653;654;646;511;516;513;545;606;651;629;577
Niedersachsen;4592;4869;4921;4827;4565;4600;4251;4042;3867;4520;4891;4558;4833;4665
Nordrhein-Westfalen;15953;16353;17221;15684;15474;14770;13077;12489;12648;13714;14723;14881;15145;14583
Rheinland-Pfalz;2739;2823;3408;3231;2977;2960;2611;2833;2860;3051;3029;3046;3078;3041
Saarland;600;688;743;593;583;553;508;473;454;558;717;564;616;551
Sachsen;1975;2180;2734;2537;2277;2254;2119;1953;1937;2154;2091;2077;2111;2048
Sachsen-Anhalt;685;757;841;986;824;847;750;753;809;714;717;690;644;764
Schleswig-Holstein;1983;2114;2165;2190;2057;2107;1963;1818;1799;2234;2314;2182;2198;2209
Th�ringen;851;909;1027;923;983;928;1102;750;834;885;870;797;941;809
Insgesamt;67270;69089;72829;69864;65915;65550;60603;56747;57044;63003;65261;65321;67443;65669
