Angemeldete Designs, Anteile und angemeldete Designs pro 100 000 Einwohner nach Bundesl�ndern;;;
Bundesland;angemeldete Designs;Anteil in Prozent;angemeldete Designs pro 100000 Einwohner
Nordrhein-Westfalen;11417;30;64
Bayern;7354;19,3;57
Baden-W�rttemberg;6292;16,5;57
Niedersachsen;2515;6,6;32
Rheinland-Pfalz;1940;5,1;48
Schleswig-Holstein;1598;4,2;55
Hessen;1537;4;25
Berlin;1477;3,9;41
Sachsen;1339;3,5;33
Hamburg;895;2,4;49
Sachsen-Anhalt;619;1,6;28
Brandenburg;335;0,9;13
Th�ringen;234;0,6;11
Bremen;224;0,6;33
Saarland;168;0,4;17
Mecklenburg-Vorpommern;124;0,3;8
Insgesamt ;38068;100;46
