Gebrauchsmusteranmeldungen, Anteile und Anmeldungen pro 100 000 Einwohner nach Bundesl�ndern;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100000 Einwohner
Nordrhein-Westfalen;2525;26,7;14
Bayern;2060;21,8;16
Baden-W�rttemberg;1729;18,3;16
Niedersachsen;649;6,9;8
Hessen;624;6,6;10
Rheinland-Pfalz;390;4,1;10
Berlin;321;3,4;9
Sachsen;258;2,7;6
Schleswig-Holstein;203;2,1;7
Hamburg;154;1,6;9
Th�ringen;143;1,5;7
Brandenburg;136;1,4;5
Sachsen-Anhalt;100;1,1;4
Saarland;72;0,8;7
Mecklenburg-Vorpommern;54;0,6;3
Bremen;52;0,5;8
Insgesamt ;9470;100;11
