Angemeldete Designs nach Bundesl�ndern;;;;;;;;;;;;
Bundesland;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Baden-W�rttemberg;7315;7510;5861;5528;6522;5624;6029;6401;7522;6892;6655;6292
Bayern;9211;10144;8852;7793;7604;7635;9231;9409;8968;10673;11746;7354
Berlin;1282;1410;1284;1376;1820;2359;1890;2469;2233;2721;2165;1477
Brandenburg;312;205;201;303;446;459;363;503;335;441;535;335
Bremen;162;302;218;207;160;263;191;242;189;246;251;224
Hamburg;666;720;1050;1211;1482;1279;1812;1287;1496;1323;1216;895
Hessen;1959;1797;1453;1696;2588;2674;2036;2433;2114;2662;2474;1537
Mecklenburg-Vorpommern;122;87;259;133;206;207;335;732;474;351;195;124
Niedersachsen;2819;2622;2882;2661;3010;2700;2923;2818;2733;3773;3509;2515
Nordrhein-Westfalen;11655;9605;9727;9762;10988;11841;12569;13074;13711;11651;12862;11417
Rheinland-Pfalz;1166;1572;1966;2567;2277;2805;1875;3199;2518;2067;1991;1940
Saarland;294;218;396;275;262;239;451;296;529;361;326;168
Sachsen;858;1338;993;1107;974;1191;1389;1745;1991;1593;1482;1339
Sachsen-Anhalt;386;311;422;274;349;356;469;439;577;279;367;619
Schleswig-Holstein;890;787;869;743;940;1326;1622;1384;1583;1696;1513;1598
Th�ringen;530;365;319;270;372;695;475;416;321;466;301;234
Insgesamt;39627;38993;36752;35906;40000;41653;43660;46847;47294;47195;47588;38068

