Markenanmeldungen, Anteile und Anmeldungen pro 100 000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2020;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100 000 Einwohner
Nordrhein-Westfalen;18151;23,1;101
Bayern;14451;18,4;110
Baden-W�rttemberg;10139;12,9;91
Hessen;6304;8;100
Berlin;5930;7,5;162
Niedersachsen;5719;7,3;72
Hamburg;4099;5,2;222
Rheinland-Pfalz;3603;4,6;88
Schleswig-Holstein;2646;3,4;91
Sachsen;2313;2,9;57
Brandenburg;1443;1,8;57
Th�ringen;961;1,2;45
Sachsen-Anhalt;859;1,1;39
Mecklenburg-Vorpommern;766;1;48
Saarland;724;0,9;73
Bremen;633;0,8;93
Deutschland;78741;100;95
